CallerClass,CallerMethod,CallerMethodDesc,Permission,Version
com/android/server/LocationManagerService,getProviders,(Landroid/location/Criteria;Z)Ljava/util/List;,android.permission.ACCESS_COARSE_LOCATION,5.1.1
com/android/server/LocationManagerService,getBestProvider,(Landroid/location/Criteria;Z)Ljava/lang/String;,android.permission.ACCESS_COARSE_LOCATION,5.1.1
com/android/server/LocationManagerService,addGpsStatusListener,(Landroid/location/IGpsStatusListener;Ljava/lang/String;)Z,android.permission.ACCESS_COARSE_LOCATION,5.1.1
com/android/server/LocationManagerService,removeGeofence,(Landroid/location/Geofence;Landroid/app/PendingIntent;Ljava/lang/String;)V,android.permission.ACCESS_COARSE_LOCATION,5.1.1
com/android/server/LocationManagerService,requestLocationUpdates,(Landroid/location/LocationRequest;Landroid/location/ILocationListener;Landroid/app/PendingIntent;Ljava/lang/String;)V,android.permission.ACCESS_COARSE_LOCATION,5.1.1
com/android/server/LocationManagerService,requestGeofence,(Landroid/location/LocationRequest;Landroid/location/Geofence;Landroid/app/PendingIntent;Ljava/lang/String;)V,android.permission.ACCESS_COARSE_LOCATION,5.1.1
com/android/server/LocationManagerService,getLastLocation,(Landroid/location/LocationRequest;Ljava/lang/String;)Landroid/location/Location;,android.permission.ACCESS_COARSE_LOCATION,5.1.1
com/android/server/LocationManagerService,removeUpdates,(Landroid/location/ILocationListener;Landroid/app/PendingIntent;Ljava/lang/String;)V,android.permission.ACCESS_COARSE_LOCATION,5.1.1
com/android/server/LocationManagerService,addGpsMeasurementsListener,(Landroid/location/IGpsMeasurementsListener;Ljava/lang/String;)Z,android.permission.ACCESS_COARSE_LOCATION,5.1.1
com/android/server/LocationManagerService,getProviderProperties,(Ljava/lang/String;)Lcom/android/internal/location/ProviderProperties;,android.permission.ACCESS_COARSE_LOCATION,5.1.1
com/android/server/LocationManagerService,addGpsNavigationMessageListener,(Landroid/location/IGpsNavigationMessageListener;Ljava/lang/String;)Z,android.permission.ACCESS_COARSE_LOCATION,5.1.1
com/android/server/LocationManagerService,getProviderProperties,(Ljava/lang/String;)Lcom/android/internal/location/ProviderProperties;,android.permission.ACCESS_FINE_LOCATION,5.1.1
com/android/server/LocationManagerService,removeGeofence,(Landroid/location/Geofence;Landroid/app/PendingIntent;Ljava/lang/String;)V,android.permission.ACCESS_FINE_LOCATION,5.1.1
com/android/server/LocationManagerService,addGpsMeasurementsListener,(Landroid/location/IGpsMeasurementsListener;Ljava/lang/String;)Z,android.permission.ACCESS_FINE_LOCATION,5.1.1
com/android/server/LocationManagerService,requestLocationUpdates,(Landroid/location/LocationRequest;Landroid/location/ILocationListener;Landroid/app/PendingIntent;Ljava/lang/String;)V,android.permission.ACCESS_FINE_LOCATION,5.1.1
com/android/server/LocationManagerService,requestGeofence,(Landroid/location/LocationRequest;Landroid/location/Geofence;Landroid/app/PendingIntent;Ljava/lang/String;)V,android.permission.ACCESS_FINE_LOCATION,5.1.1
com/android/server/LocationManagerService,getProviders,(Landroid/location/Criteria;Z)Ljava/util/List;,android.permission.ACCESS_FINE_LOCATION,5.1.1
com/android/server/LocationManagerService,getLastLocation,(Landroid/location/LocationRequest;Ljava/lang/String;)Landroid/location/Location;,android.permission.ACCESS_FINE_LOCATION,5.1.1
com/android/server/LocationManagerService,addGpsStatusListener,(Landroid/location/IGpsStatusListener;Ljava/lang/String;)Z,android.permission.ACCESS_FINE_LOCATION,5.1.1
com/android/server/LocationManagerService,getBestProvider,(Landroid/location/Criteria;Z)Ljava/lang/String;,android.permission.ACCESS_FINE_LOCATION,5.1.1
com/android/server/LocationManagerService,removeUpdates,(Landroid/location/ILocationListener;Landroid/app/PendingIntent;Ljava/lang/String;)V,android.permission.ACCESS_FINE_LOCATION,5.1.1
com/android/server/LocationManagerService,addGpsNavigationMessageListener,(Landroid/location/IGpsNavigationMessageListener;Ljava/lang/String;)Z,android.permission.ACCESS_FINE_LOCATION,5.1.1
com/android/server/LockSettingsService,setLockPassword,(Ljava/lang/String;I)V,android.permission.ACCESS_KEYGUARD_SECURE_STORAGE,5.1.1
com/android/server/LockSettingsService,checkPassword,(Ljava/lang/String;I)Z,android.permission.ACCESS_KEYGUARD_SECURE_STORAGE,5.1.1
com/android/server/LockSettingsService,setBoolean,(Ljava/lang/String;ZI)V,android.permission.ACCESS_KEYGUARD_SECURE_STORAGE,5.1.1
com/android/server/LockSettingsService,checkPattern,(Ljava/lang/String;I)Z,android.permission.ACCESS_KEYGUARD_SECURE_STORAGE,5.1.1
com/android/server/LockSettingsService,setLockPattern,(Ljava/lang/String;I)V,android.permission.ACCESS_KEYGUARD_SECURE_STORAGE,5.1.1
com/android/server/LockSettingsService,setLong,(Ljava/lang/String;JI)V,android.permission.ACCESS_KEYGUARD_SECURE_STORAGE,5.1.1
com/android/server/LockSettingsService,checkVoldPassword,(I)Z,android.permission.ACCESS_KEYGUARD_SECURE_STORAGE,5.1.1
com/android/server/LockSettingsService,removeUser,(I)V,android.permission.ACCESS_KEYGUARD_SECURE_STORAGE,5.1.1
com/android/server/LockSettingsService,setString,(Ljava/lang/String;Ljava/lang/String;I)V,android.permission.ACCESS_KEYGUARD_SECURE_STORAGE,5.1.1
com/android/server/LocationManagerService,sendExtraCommand,(Ljava/lang/String;Ljava/lang/String;Landroid/os/Bundle;)Z,android.permission.ACCESS_LOCATION_EXTRA_COMMANDS,5.1.1
com/android/server/LocationManagerService,clearTestProviderStatus,(Ljava/lang/String;)V,android.permission.ACCESS_MOCK_LOCATION,5.1.1
com/android/server/LocationManagerService,clearTestProviderLocation,(Ljava/lang/String;)V,android.permission.ACCESS_MOCK_LOCATION,5.1.1
com/android/server/LocationManagerService,setTestProviderStatus,(Ljava/lang/String;ILandroid/os/Bundle;J)V,android.permission.ACCESS_MOCK_LOCATION,5.1.1
com/android/server/LocationManagerService,setTestProviderEnabled,(Ljava/lang/String;Z)V,android.permission.ACCESS_MOCK_LOCATION,5.1.1
com/android/server/LocationManagerService,addTestProvider,(Ljava/lang/String;Lcom/android/internal/location/ProviderProperties;)V,android.permission.ACCESS_MOCK_LOCATION,5.1.1
com/android/server/LocationManagerService,setTestProviderLocation,(Ljava/lang/String;Landroid/location/Location;)V,android.permission.ACCESS_MOCK_LOCATION,5.1.1
com/android/server/LocationManagerService,removeTestProvider,(Ljava/lang/String;)V,android.permission.ACCESS_MOCK_LOCATION,5.1.1
com/android/server/LocationManagerService,clearTestProviderEnabled,(Ljava/lang/String;)V,android.permission.ACCESS_MOCK_LOCATION,5.1.1
com/android/server/ConnectivityService,getTetherableIfaces,()[Ljava/lang/String;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,getNetworkCapabilities,(Landroid/net/Network;)Landroid/net/NetworkCapabilities;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,getLinkPropertiesForType,(I)Landroid/net/LinkProperties;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,getActiveLinkProperties,()Landroid/net/LinkProperties;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/net/LockdownVpnTracker,onNetworkInfoChanged,()V,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,isNetworkSupported,(I)Z,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/net/LockdownVpnTracker,onVpnStateChanged,(Landroid/net/NetworkInfo;)V,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/net/NetworkPolicyManagerService,getNetworkQuotaInfo,(Landroid/net/NetworkState;)Landroid/net/NetworkQuotaInfo;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,isTetheringSupported,()Z,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,getLinkProperties,(Landroid/net/Network;)Landroid/net/LinkProperties;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/net/LockdownVpnTracker,reset,()V,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,listenForNetwork,(Landroid/net/NetworkCapabilities;Landroid/os/Messenger;Landroid/os/IBinder;)Landroid/net/NetworkRequest;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,getLastTetherError,(Ljava/lang/String;)I,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,getTetherableUsbRegexs,()[Ljava/lang/String;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,isActiveNetworkMetered,()Z,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,getTetherableWifiRegexs,()[Ljava/lang/String;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ethernet/EthernetServiceImpl,getConfiguration,()Landroid/net/IpConfiguration;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/net/LockdownVpnTracker,init,()V,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,getActiveNetworkQuotaInfo,()Landroid/net/NetworkQuotaInfo;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,getTetherableBluetoothRegexs,()[Ljava/lang/String;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ethernet/EthernetServiceImpl,isAvailable,()Z,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,getTetheredIfaces,()[Ljava/lang/String;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/job/controllers/BatteryController,get,(Lcom/android/server/job/JobSchedulerService;)Lcom/android/server/job/controllers/BatteryController;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,getAllNetworkInfo,()[Landroid/net/NetworkInfo;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,getActiveNetworkInfo,()Landroid/net/NetworkInfo;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,getNetworkInfoForNetwork,(Landroid/net/Network;)Landroid/net/NetworkInfo;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/job/controllers/IdleController,get,(Lcom/android/server/job/JobSchedulerService;)Lcom/android/server/job/controllers/IdleController;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/job/controllers/TimeController,get,(Lcom/android/server/job/JobSchedulerService;)Lcom/android/server/job/controllers/TimeController;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,getNetworkInfo,(I)Landroid/net/NetworkInfo;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,getProvisioningOrActiveNetworkInfo,()Landroid/net/NetworkInfo;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,getNetworkForType,(I)Landroid/net/Network;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/job/controllers/BatteryController,getForTesting,(Lcom/android/server/job/StateChangedListener;Landroid/content/Context;)Lcom/android/server/job/controllers/BatteryController;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,getDefaultNetworkCapabilitiesForUser,(I)[Landroid/net/NetworkCapabilities;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,getTetheringErroredIfaces,()[Ljava/lang/String;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ethernet/EthernetServiceImpl,addListener,(Landroid/net/IEthernetServiceListener;)V,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/job/controllers/ConnectivityController,get,(Lcom/android/server/job/JobSchedulerService;)Lcom/android/server/job/controllers/ConnectivityController;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,getAllNetworks,()[Landroid/net/Network;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/net/NetworkStatsService,getDataLayerSnapshotForUid,(I)Landroid/net/NetworkStats;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ethernet/EthernetServiceImpl,removeListener,(Landroid/net/IEthernetServiceListener;)V,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/ConnectivityService,getActiveNetworkInfoUnfiltered,()Landroid/net/NetworkInfo;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/bumptech/glide/manager/RequestManagerRetriever,get,(Landroid/content/Context;)Lcom/bumptech/glide/RequestManager;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/bumptech/glide/manager/RequestManagerRetriever,get,(Landroid/app/Activity;)Lcom/bumptech/glide/RequestManager;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/bumptech/glide/Glide,with,(Landroid/support/v4/app/Fragment;)Lcom/bumptech/glide/RequestManager;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/bumptech/glide/manager/RequestManagerRetriever,get,(Landroid/app/Fragment;)Lcom/bumptech/glide/RequestManager;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/bumptech/glide/RequestManager,<init>,(Landroid/content/Context;)V,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/bumptech/glide/manager/RequestManagerRetriever,get,(Landroid/support/v4/app/FragmentActivity;)Lcom/bumptech/glide/RequestManager;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/bumptech/glide/Glide,with,(Landroid/app/Fragment;)Lcom/bumptech/glide/RequestManager;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/bumptech/glide/Glide,with,(Landroid/support/v4/app/FragmentActivity;)Lcom/bumptech/glide/RequestManager;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/bumptech/glide/manager/RequestManagerRetriever,get,(Landroid/support/v4/app/Fragment;)Lcom/bumptech/glide/RequestManager;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/bumptech/glide/Glide,with,(Landroid/app/Activity;)Lcom/bumptech/glide/RequestManager;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/bumptech/glide/manager/ConnectivityMonitorFactory,build,(Landroid/content/Context;Lcom/bumptech/glide/manager/ConnectivityMonitor$ConnectivityListener;)Lcom/bumptech/glide/manager/ConnectivityMonitor;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/bumptech/glide/load/resource/gif/GifDrawable,start,()V,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/bumptech/glide/Glide,with,(Landroid/content/Context;)Lcom/bumptech/glide/RequestManager;,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/bumptech/glide/load/resource/gif/GifDrawable,onFrameRead,(Landroid/graphics/Bitmap;)V,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/camera/data/LocalMediaData$PhotoData,loadFullImage,(Landroid/content/Context;IILandroid/view/View;Lcom/android/camera/data/LocalDataAdapter;)V,android.permission.ACCESS_NETWORK_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,getSupportedFeatures,()I,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,isMulticastEnabled,()Z,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,enableVerboseLogging,(I)V,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,getVerboseLoggingLevel,()I,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,enableAggressiveHandover,(I)V,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,getAggressiveHandover,()I,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,setAllowScansWithTraffic,(I)V,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,getAllowScansWithTraffic,()I,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,setAllowScansWhileAssociated,(Z)V,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,getAllowScansWhileAssociated,()Z,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,getConnectionStatistics,()Landroid/net/wifi/WifiConnectionStatistics;,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,isScanAlwaysAvailable,()Z,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,getConfigFile,()Ljava/lang/String;,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,disableEphemeralNetwork,(Ljava/lang/String;)V,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,reportActivityInfo,()Landroid/net/wifi/WifiActivityEnergyInfo;,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,pingSupplicant,()Z,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,getPrivilegedConfiguredNetworks,()Ljava/util/List;,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,getChannelList,()Ljava/util/List;,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,getWifiEnabledState,()I,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,getConnectionInfo,()Landroid/net/wifi/WifiInfo;,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,getFrequencyBand,()I,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,getDhcpInfo,()Landroid/net/DhcpInfo;,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,getWifiServiceMessenger,()Landroid/os/Messenger;,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/p2p/WifiP2pServiceImpl,getP2pStateMachineMessenger,()Landroid/os/Messenger;,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/p2p/WifiP2pServiceImpl,getMessenger,()Landroid/os/Messenger;,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,getConfiguredNetworks,()Ljava/util/List;,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,getWifiApEnabledState,()I,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/wifi/WifiServiceImpl,getWifiApConfiguration,()Landroid/net/wifi/WifiConfiguration;,android.permission.ACCESS_WIFI_STATE,5.1.1
com/android/server/accounts/AccountManagerService,removeAccountExplicitly,(Landroid/accounts/Account;)Z,android.permission.AUTHENTICATE_ACCOUNTS,5.1.1
com/android/server/accounts/AccountManagerService,setAuthToken,(Landroid/accounts/Account;Ljava/lang/String;Ljava/lang/String;)V,android.permission.AUTHENTICATE_ACCOUNTS,5.1.1
com/android/server/accounts/AccountManagerService,peekAuthToken,(Landroid/accounts/Account;Ljava/lang/String;)Ljava/lang/String;,android.permission.AUTHENTICATE_ACCOUNTS,5.1.1
com/android/server/accounts/AccountManagerService,setPassword,(Landroid/accounts/Account;Ljava/lang/String;)V,android.permission.AUTHENTICATE_ACCOUNTS,5.1.1
com/android/server/accounts/AccountManagerService,setUserData,(Landroid/accounts/Account;Ljava/lang/String;Ljava/lang/String;)V,android.permission.AUTHENTICATE_ACCOUNTS,5.1.1
com/android/server/accounts/AccountManagerService,renameAccount,(Landroid/accounts/IAccountManagerResponse;Landroid/accounts/Account;Ljava/lang/String;)V,android.permission.AUTHENTICATE_ACCOUNTS,5.1.1
com/android/server/accounts/AccountManagerService,getUserData,(Landroid/accounts/Account;Ljava/lang/String;)Ljava/lang/String;,android.permission.AUTHENTICATE_ACCOUNTS,5.1.1
com/android/server/accounts/AccountManagerService,addAccountExplicitly,(Landroid/accounts/Account;Ljava/lang/String;Landroid/os/Bundle;)Z,android.permission.AUTHENTICATE_ACCOUNTS,5.1.1
com/android/server/accounts/AccountManagerService,getPassword,(Landroid/accounts/Account;)Ljava/lang/String;,android.permission.AUTHENTICATE_ACCOUNTS,5.1.1
android/app/NativeActivity,onLowMemory,()V,android.permission.BACKUP,5.1.1
android/accessibilityservice/AccessibilityService,findFocus,(I)Landroid/view/accessibility/AccessibilityNodeInfo;,android.permission.BACKUP,5.1.1
android/accessibilityservice/AccessibilityService,getRootInActiveWindow,()Landroid/view/accessibility/AccessibilityNodeInfo;,android.permission.BACKUP,5.1.1
android/app/UiAutomation,getRootInActiveWindow,()Landroid/view/accessibility/AccessibilityNodeInfo;,android.permission.BACKUP,5.1.1
android/app/UiAutomation,findFocus,(I)Landroid/view/accessibility/AccessibilityNodeInfo;,android.permission.BACKUP,5.1.1
android/app/ActivityThread,main,([Ljava/lang/String;)V,android.permission.BACKUP,5.1.1
android/media/MediaPlayer,create,(Landroid/content/Context;Landroid/net/Uri;)Landroid/media/MediaPlayer;,android.permission.BACKUP,5.1.1
android/media/MediaPlayer,create,(Landroid/content/Context;Landroid/net/Uri;Landroid/view/SurfaceHolder;)Landroid/media/MediaPlayer;,android.permission.BACKUP,5.1.1
android/media/MediaPlayer,create,(Landroid/content/Context;Landroid/net/Uri;Landroid/view/SurfaceHolder;Landroid/media/AudioAttributes;I)Landroid/media/MediaPlayer;,android.permission.BACKUP,5.1.1
android/media/SubtitleController,selectTrack,(Landroid/media/SubtitleTrack;)Z,android.permission.BACKUP,5.1.1
android/media/SubtitleController,hide,()V,android.permission.BACKUP,5.1.1
android/graphics/Picture,<init>,(Landroid/graphics/Picture;)V,android.permission.BACKUP,5.1.1
android/graphics/Picture,createFromStream,(Ljava/io/InputStream;)Landroid/graphics/Picture;,android.permission.BACKUP,5.1.1
android/media/MediaPlayer,create,(Landroid/content/Context;I)Landroid/media/MediaPlayer;,android.permission.BACKUP,5.1.1
android/media/MediaPlayer,deselectTrack,(I)V,android.permission.BACKUP,5.1.1
android/media/SubtitleController,show,()V,android.permission.BACKUP,5.1.1
android/media/MediaPlayer,selectTrack,(I)V,android.permission.BACKUP,5.1.1
android/media/SubtitleController,selectDefaultTrack,()V,android.permission.BACKUP,5.1.1
android/os/Handler,dispatchMessage,(Landroid/os/Message;)V,android.permission.BACKUP,5.1.1
android/os/HandlerThread,run,()V,android.permission.BACKUP,5.1.1
android/media/MediaPlayer,create,(Landroid/content/Context;ILandroid/media/AudioAttributes;I)Landroid/media/MediaPlayer;,android.permission.BACKUP,5.1.1
android/filterpacks/videosrc/MediaSource,open,(Landroid/filterfw/core/FilterContext;)V,android.permission.BACKUP,5.1.1
android/graphics/Picture,<init>,()V,android.permission.BACKUP,5.1.1
android/media/MediaPlayer,prepare,()V,android.permission.BACKUP,5.1.1
android/media/Ringtone,setAudioAttributes,(Landroid/media/AudioAttributes;)V,android.permission.BACKUP,5.1.1
android/media/MediaPlayer,reset,()V,android.permission.BACKUP,5.1.1
android/os/Looper,loop,()V,android.permission.BACKUP,5.1.1
android/media/Ringtone,setUri,(Landroid/net/Uri;)V,android.permission.BACKUP,5.1.1
android/media/SubtitleController,reset,()V,android.permission.BACKUP,5.1.1
android/media/Ringtone,setStreamType,(I)V,android.permission.BACKUP,5.1.1
com/android/internal/telephony/uicc/SIMRecords,handleMessage,(Landroid/os/Message;)V,android.permission.BACKUP,5.1.1
com/android/internal/telephony/uicc/RuimRecords,handleMessage,(Landroid/os/Message;)V,android.permission.BACKUP,5.1.1
com/android/internal/telephony/uicc/IsimUiccRecords,handleMessage,(Landroid/os/Message;)V,android.permission.BACKUP,5.1.1
com/android/internal/telephony/cdma/CdmaSubscriptionSourceManager,handleMessage,(Landroid/os/Message;)V,android.permission.BACKUP,5.1.1
com/android/internal/telephony/uicc/IccRecords,handleMessage,(Landroid/os/Message;)V,android.permission.BACKUP,5.1.1
com/android/internal/telephony/PhoneProxy,handleMessage,(Landroid/os/Message;)V,android.permission.BACKUP,5.1.1
com/android/browser/Controller,closeOtherTabs,()V,android.permission.BACKUP,5.1.1
com/android/commands/uiautomator/Launcher,main,([Ljava/lang/String;)V,android.permission.BACKUP,5.1.1
com/android/browser/BrowserWebView,destroy,()V,android.permission.BACKUP,5.1.1
com/android/commands/monkey/MonkeySourceNetworkViews$GetChildren,query,(Landroid/view/accessibility/AccessibilityNodeInfo;Ljava/util/List;)Lcom/android/commands/monkey/MonkeySourceNetwork$MonkeyCommandReturn;,android.permission.BACKUP,5.1.1
com/android/commands/monkey/MonkeySourceNetworkViews$GetParent,query,(Landroid/view/accessibility/AccessibilityNodeInfo;Ljava/util/List;)Lcom/android/commands/monkey/MonkeySourceNetwork$MonkeyCommandReturn;,android.permission.BACKUP,5.1.1
com/android/commands/monkey/MonkeySourceNetworkViews$GetRootViewCommand,translateCommand,(Ljava/util/List;Lcom/android/commands/monkey/MonkeySourceNetwork$CommandQueue;)Lcom/android/commands/monkey/MonkeySourceNetwork$MonkeyCommandReturn;,android.permission.BACKUP,5.1.1
com/android/commands/monkey/MonkeySourceNetworkViews$GetViewsWithTextCommand,translateCommand,(Ljava/util/List;Lcom/android/commands/monkey/MonkeySourceNetwork$CommandQueue;)Lcom/android/commands/monkey/MonkeySourceNetwork$MonkeyCommandReturn;,android.permission.BACKUP,5.1.1
com/android/commands/monkey/MonkeySourceNetworkViews$SetFocused,query,(Landroid/view/accessibility/AccessibilityNodeInfo;Ljava/util/List;)Lcom/android/commands/monkey/MonkeySourceNetwork$MonkeyCommandReturn;,android.permission.BACKUP,5.1.1
com/android/commands/monkey/MonkeySourceNetworkViews$SetSelected,query,(Landroid/view/accessibility/AccessibilityNodeInfo;Ljava/util/List;)Lcom/android/commands/monkey/MonkeySourceNetwork$MonkeyCommandReturn;,android.permission.BACKUP,5.1.1
com/android/browser/BrowserActivity,onLowMemory,()V,android.permission.BACKUP,5.1.1
com/android/browser/Preloader,discardPreload,(Ljava/lang/String;)V,android.permission.BACKUP,5.1.1
com/android/commands/monkey/MonkeySourceNetworkViews$QueryViewCommand,translateCommand,(Ljava/util/List;Lcom/android/commands/monkey/MonkeySourceNetwork$CommandQueue;)Lcom/android/commands/monkey/MonkeySourceNetwork$MonkeyCommandReturn;,android.permission.BACKUP,5.1.1
com/android/browser/Controller,onLowMemory,()V,android.permission.BACKUP,5.1.1
com/android/browser/Controller,dismissSubWindow,(Lcom/android/browser/Tab;)V,android.permission.BACKUP,5.1.1
com/android/browser/PreloadedTabControl,destroy,()V,android.permission.BACKUP,5.1.1
com/android/commands/monkey/MonkeySourceNetwork,getNextEvent,()Lcom/android/commands/monkey/MonkeyEvent;,android.permission.BACKUP,5.1.1
com/android/commands/uiautomator/DumpCommand,run,([Ljava/lang/String;)V,android.permission.BACKUP,5.1.1
com/android/email/activity/setup/DebugFragment,onClick,(Landroid/view/View;)V,android.permission.BACKUP,5.1.1
com/android/gallery3d/app/MoviePlayer,onPause,()V,android.permission.BACKUP,5.1.1
com/android/gallery3d/ui/SynchronizedHandler,dispatchMessage,(Landroid/os/Message;)V,android.permission.BACKUP,5.1.1
android/webkit/WebView,capturePicture,()Landroid/graphics/Picture;,android.permission.BACKUP,5.1.1
android/widget/VideoView,suspend,()V,android.permission.BACKUP,5.1.1
android/webkit/WebViewFragment,onCreateView,(Landroid/view/LayoutInflater;Landroid/view/ViewGroup;Landroid/os/Bundle;)Landroid/view/View;,android.permission.BACKUP,5.1.1
android/webkit/WebView,destroy,()V,android.permission.BACKUP,5.1.1
com/android/server/backup/Trampoline,beginRestoreSession,(Ljava/lang/String;Ljava/lang/String;)Landroid/app/backup/IRestoreSession;,android.permission.BACKUP,5.1.1
com/android/server/backup/Trampoline,backupNow,()V,android.permission.BACKUP,5.1.1
com/android/server/backup/Trampoline,hasBackupPassword,()Z,android.permission.BACKUP,5.1.1
