CallerClass,CallerMethod,CallerMethodDesc,Permission,Version
com/android/server/LocationManagerService,getLastLocation,(Landroid/location/LocationRequest;Ljava/lang/String;)Landroid/location/Location;,android.permission.ACCESS_COARSE_LOCATION,5.0.2
com/android/server/LocationManagerService,addGpsNavigationMessageListener,(Landroid/location/IGpsNavigationMessageListener;Ljava/lang/String;)Z,android.permission.ACCESS_COARSE_LOCATION,5.0.2
com/android/server/LocationManagerService,addGpsStatusListener,(Landroid/location/IGpsStatusListener;Ljava/lang/String;)Z,android.permission.ACCESS_COARSE_LOCATION,5.0.2
com/android/server/LocationManagerService,getProviderProperties,(Ljava/lang/String;)Lcom/android/internal/location/ProviderProperties;,android.permission.ACCESS_COARSE_LOCATION,5.0.2
com/android/server/LocationManagerService,removeUpdates,(Landroid/location/ILocationListener;Landroid/app/PendingIntent;Ljava/lang/String;)V,android.permission.ACCESS_COARSE_LOCATION,5.0.2
com/android/server/LocationManagerService,addGpsMeasurementsListener,(Landroid/location/IGpsMeasurementsListener;Ljava/lang/String;)Z,android.permission.ACCESS_COARSE_LOCATION,5.0.2
com/android/server/LocationManagerService,removeGeofence,(Landroid/location/Geofence;Landroid/app/PendingIntent;Ljava/lang/String;)V,android.permission.ACCESS_COARSE_LOCATION,5.0.2
com/android/server/LocationManagerService,getBestProvider,(Landroid/location/Criteria;Z)Ljava/lang/String;,android.permission.ACCESS_COARSE_LOCATION,5.0.2
com/android/server/LocationManagerService,getProviders,(Landroid/location/Criteria;Z)Ljava/util/List;,android.permission.ACCESS_COARSE_LOCATION,5.0.2
com/android/server/LocationManagerService,requestGeofence,(Landroid/location/LocationRequest;Landroid/location/Geofence;Landroid/app/PendingIntent;Ljava/lang/String;)V,android.permission.ACCESS_COARSE_LOCATION,5.0.2
com/android/server/LocationManagerService,requestLocationUpdates,(Landroid/location/LocationRequest;Landroid/location/ILocationListener;Landroid/app/PendingIntent;Ljava/lang/String;)V,android.permission.ACCESS_COARSE_LOCATION,5.0.2
com/android/server/LocationManagerService,addGpsMeasurementsListener,(Landroid/location/IGpsMeasurementsListener;Ljava/lang/String;)Z,android.permission.ACCESS_FINE_LOCATION,5.0.2
com/android/server/LocationManagerService,getProviderProperties,(Ljava/lang/String;)Lcom/android/internal/location/ProviderProperties;,android.permission.ACCESS_FINE_LOCATION,5.0.2
com/android/server/LocationManagerService,getBestProvider,(Landroid/location/Criteria;Z)Ljava/lang/String;,android.permission.ACCESS_FINE_LOCATION,5.0.2
com/android/server/LocationManagerService,addGpsNavigationMessageListener,(Landroid/location/IGpsNavigationMessageListener;Ljava/lang/String;)Z,android.permission.ACCESS_FINE_LOCATION,5.0.2
com/android/server/LocationManagerService,removeUpdates,(Landroid/location/ILocationListener;Landroid/app/PendingIntent;Ljava/lang/String;)V,android.permission.ACCESS_FINE_LOCATION,5.0.2
com/android/server/LocationManagerService,requestLocationUpdates,(Landroid/location/LocationRequest;Landroid/location/ILocationListener;Landroid/app/PendingIntent;Ljava/lang/String;)V,android.permission.ACCESS_FINE_LOCATION,5.0.2
com/android/server/LocationManagerService,addGpsStatusListener,(Landroid/location/IGpsStatusListener;Ljava/lang/String;)Z,android.permission.ACCESS_FINE_LOCATION,5.0.2
com/android/server/LocationManagerService,removeGeofence,(Landroid/location/Geofence;Landroid/app/PendingIntent;Ljava/lang/String;)V,android.permission.ACCESS_FINE_LOCATION,5.0.2
com/android/server/LocationManagerService,requestGeofence,(Landroid/location/LocationRequest;Landroid/location/Geofence;Landroid/app/PendingIntent;Ljava/lang/String;)V,android.permission.ACCESS_FINE_LOCATION,5.0.2
com/android/server/LocationManagerService,getLastLocation,(Landroid/location/LocationRequest;Ljava/lang/String;)Landroid/location/Location;,android.permission.ACCESS_FINE_LOCATION,5.0.2
com/android/server/LocationManagerService,getProviders,(Landroid/location/Criteria;Z)Ljava/util/List;,android.permission.ACCESS_FINE_LOCATION,5.0.2
com/android/server/LockSettingsService,checkVoldPassword,(I)Z,android.permission.ACCESS_KEYGUARD_SECURE_STORAGE,5.0.2
com/android/server/LockSettingsService,setString,(Ljava/lang/String;Ljava/lang/String;I)V,android.permission.ACCESS_KEYGUARD_SECURE_STORAGE,5.0.2
com/android/server/LockSettingsService,setBoolean,(Ljava/lang/String;ZI)V,android.permission.ACCESS_KEYGUARD_SECURE_STORAGE,5.0.2
com/android/server/LockSettingsService,setLong,(Ljava/lang/String;JI)V,android.permission.ACCESS_KEYGUARD_SECURE_STORAGE,5.0.2
com/android/server/LockSettingsService,removeUser,(I)V,android.permission.ACCESS_KEYGUARD_SECURE_STORAGE,5.0.2
com/android/server/LockSettingsService,setLockPattern,(Ljava/lang/String;I)V,android.permission.ACCESS_KEYGUARD_SECURE_STORAGE,5.0.2
com/android/server/LockSettingsService,checkPassword,(Ljava/lang/String;I)Z,android.permission.ACCESS_KEYGUARD_SECURE_STORAGE,5.0.2
com/android/server/LockSettingsService,checkPattern,(Ljava/lang/String;I)Z,android.permission.ACCESS_KEYGUARD_SECURE_STORAGE,5.0.2
com/android/server/LockSettingsService,setLockPassword,(Ljava/lang/String;I)V,android.permission.ACCESS_KEYGUARD_SECURE_STORAGE,5.0.2
com/android/server/LocationManagerService,sendExtraCommand,(Ljava/lang/String;Ljava/lang/String;Landroid/os/Bundle;)Z,android.permission.ACCESS_LOCATION_EXTRA_COMMANDS,5.0.2
com/android/server/LocationManagerService,setTestProviderLocation,(Ljava/lang/String;Landroid/location/Location;)V,android.permission.ACCESS_MOCK_LOCATION,5.0.2
com/android/server/LocationManagerService,removeTestProvider,(Ljava/lang/String;)V,android.permission.ACCESS_MOCK_LOCATION,5.0.2
com/android/server/LocationManagerService,clearTestProviderStatus,(Ljava/lang/String;)V,android.permission.ACCESS_MOCK_LOCATION,5.0.2
com/android/server/LocationManagerService,clearTestProviderLocation,(Ljava/lang/String;)V,android.permission.ACCESS_MOCK_LOCATION,5.0.2
com/android/server/LocationManagerService,setTestProviderStatus,(Ljava/lang/String;ILandroid/os/Bundle;J)V,android.permission.ACCESS_MOCK_LOCATION,5.0.2
com/android/server/LocationManagerService,clearTestProviderEnabled,(Ljava/lang/String;)V,android.permission.ACCESS_MOCK_LOCATION,5.0.2
com/android/server/LocationManagerService,setTestProviderEnabled,(Ljava/lang/String;Z)V,android.permission.ACCESS_MOCK_LOCATION,5.0.2
com/android/server/LocationManagerService,addTestProvider,(Ljava/lang/String;Lcom/android/internal/location/ProviderProperties;)V,android.permission.ACCESS_MOCK_LOCATION,5.0.2
com/bumptech/glide/Glide,with,(Landroid/app/Fragment;)Lcom/bumptech/glide/RequestManager;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/bumptech/glide/RequestManager,<init>,(Landroid/content/Context;)V,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/net/LockdownVpnTracker,onVpnStateChanged,(Landroid/net/NetworkInfo;)V,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/net/LockdownVpnTracker,onNetworkInfoChanged,()V,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/net/LockdownVpnTracker,reset,()V,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/net/LockdownVpnTracker,init,()V,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/bumptech/glide/load/resource/gif/GifDrawable,onFrameRead,(Landroid/graphics/Bitmap;)V,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/bumptech/glide/manager/RequestManagerRetriever,get,(Landroid/app/Fragment;)Lcom/bumptech/glide/RequestManager;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,listenForNetwork,(Landroid/net/NetworkCapabilities;Landroid/os/Messenger;Landroid/os/IBinder;)Landroid/net/NetworkRequest;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/bumptech/glide/Glide,with,(Landroid/support/v4/app/Fragment;)Lcom/bumptech/glide/RequestManager;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/bumptech/glide/manager/RequestManagerRetriever,get,(Landroid/content/Context;)Lcom/bumptech/glide/RequestManager;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/bumptech/glide/Glide,with,(Landroid/support/v4/app/FragmentActivity;)Lcom/bumptech/glide/RequestManager;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/bumptech/glide/manager/RequestManagerRetriever,get,(Landroid/support/v4/app/FragmentActivity;)Lcom/bumptech/glide/RequestManager;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/bumptech/glide/Glide,with,(Landroid/app/Activity;)Lcom/bumptech/glide/RequestManager;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/bumptech/glide/Glide,with,(Landroid/content/Context;)Lcom/bumptech/glide/RequestManager;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/bumptech/glide/manager/RequestManagerRetriever,get,(Landroid/support/v4/app/Fragment;)Lcom/bumptech/glide/RequestManager;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/bumptech/glide/manager/RequestManagerRetriever,get,(Landroid/app/Activity;)Lcom/bumptech/glide/RequestManager;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/bumptech/glide/manager/ConnectivityMonitorFactory,build,(Landroid/content/Context;Lcom/bumptech/glide/manager/ConnectivityMonitor$ConnectivityListener;)Lcom/bumptech/glide/manager/ConnectivityMonitor;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/bumptech/glide/load/resource/gif/GifDrawable,start,()V,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getLinkQualityInfo,(I)Landroid/net/LinkQualityInfo;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/job/controllers/BatteryController,get,(Lcom/android/server/job/JobSchedulerService;)Lcom/android/server/job/controllers/BatteryController;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/job/controllers/IdleController,get,(Lcom/android/server/job/JobSchedulerService;)Lcom/android/server/job/controllers/IdleController;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/job/controllers/ConnectivityController,get,(Lcom/android/server/job/JobSchedulerService;)Lcom/android/server/job/controllers/ConnectivityController;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ethernet/EthernetServiceImpl,getConfiguration,()Landroid/net/IpConfiguration;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/net/NetworkStatsService,getDataLayerSnapshotForUid,(I)Landroid/net/NetworkStats;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/job/controllers/BatteryController,getForTesting,(Lcom/android/server/job/StateChangedListener;Landroid/content/Context;)Lcom/android/server/job/controllers/BatteryController;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getAllLinkQualityInfo,()[Landroid/net/LinkQualityInfo;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getActiveLinkQualityInfo,()Landroid/net/LinkQualityInfo;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/job/controllers/TimeController,get,(Lcom/android/server/job/JobSchedulerService;)Lcom/android/server/job/controllers/TimeController;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/net/NetworkPolicyManagerService,getNetworkQuotaInfo,(Landroid/net/NetworkState;)Landroid/net/NetworkQuotaInfo;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/camera/data/LocalMediaData$PhotoData,loadFullImage,(Landroid/content/Context;IILandroid/view/View;Lcom/android/camera/data/LocalDataAdapter;)V,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getAllNetworkInfo,()[Landroid/net/NetworkInfo;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getLastTetherError,(Ljava/lang/String;)I,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getActiveNetworkQuotaInfo,()Landroid/net/NetworkQuotaInfo;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,isTetheringSupported,()Z,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getLinkProperties,(Landroid/net/Network;)Landroid/net/LinkProperties;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getTetherableWifiRegexs,()[Ljava/lang/String;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getNetworkInfo,(I)Landroid/net/NetworkInfo;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,startLegacyVpn,(Lcom/android/internal/net/VpnProfile;)V,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getNetworkInfoForNetwork,(Landroid/net/Network;)Landroid/net/NetworkInfo;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getActiveNetworkInfo,()Landroid/net/NetworkInfo;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getAllNetworkState,()[Landroid/net/NetworkState;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,isActiveNetworkMetered,()Z,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getTetheringErroredIfaces,()[Ljava/lang/String;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getProvisioningOrActiveNetworkInfo,()Landroid/net/NetworkInfo;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getTetherableBluetoothRegexs,()[Ljava/lang/String;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,isNetworkSupported,(I)Z,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getAllNetworks,()[Landroid/net/Network;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getActiveNetworkInfoUnfiltered,()Landroid/net/NetworkInfo;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getActiveLinkProperties,()Landroid/net/LinkProperties;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getNetworkCapabilities,(Landroid/net/Network;)Landroid/net/NetworkCapabilities;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getTetherableUsbRegexs,()[Ljava/lang/String;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getTetheredIfaces,()[Ljava/lang/String;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getLinkPropertiesForType,(I)Landroid/net/LinkProperties;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getTetherableIfaces,()[Ljava/lang/String;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/ConnectivityService,getNetworkForType,(I)Landroid/net/Network;,android.permission.ACCESS_NETWORK_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,getDhcpInfo,()Landroid/net/DhcpInfo;,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,getChannelList,()Ljava/util/List;,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/p2p/WifiP2pServiceImpl,getP2pStateMachineMessenger,()Landroid/os/Messenger;,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,getSupportedFeatures,()I,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,getFrequencyBand,()I,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,reportActivityInfo,()Landroid/net/wifi/WifiActivityEnergyInfo;,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,getConnectionInfo,()Landroid/net/wifi/WifiInfo;,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,pingSupplicant,()Z,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,getScanResults,(Ljava/lang/String;)Ljava/util/List;,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,getPrivilegedConfiguredNetworks,()Ljava/util/List;,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/p2p/WifiP2pServiceImpl,getMessenger,()Landroid/os/Messenger;,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,isScanAlwaysAvailable,()Z,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,getWifiEnabledState,()I,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,setAllowScansWithTraffic,(I)V,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,getAggressiveHandover,()I,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,getBatchedScanResults,(Ljava/lang/String;)Ljava/util/List;,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,enableVerboseLogging,(I)V,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,enableAggressiveHandover,(I)V,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,getVerboseLoggingLevel,()I,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,getWifiApEnabledState,()I,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,isMulticastEnabled,()Z,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,getConfiguredNetworks,()Ljava/util/List;,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,getWifiServiceMessenger,()Landroid/os/Messenger;,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,getConfigFile,()Ljava/lang/String;,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,getWifiApConfiguration,()Landroid/net/wifi/WifiConfiguration;,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,getConnectionStatistics,()Landroid/net/wifi/WifiConnectionStatistics;,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/wifi/WifiServiceImpl,getAllowScansWithTraffic,()I,android.permission.ACCESS_WIFI_STATE,5.0.2
com/android/server/accounts/AccountManagerService,addAccountExplicitly,(Landroid/accounts/Account;Ljava/lang/String;Landroid/os/Bundle;)Z,android.permission.AUTHENTICATE_ACCOUNTS,5.0.2
com/android/server/accounts/AccountManagerService,renameAccount,(Landroid/accounts/IAccountManagerResponse;Landroid/accounts/Account;Ljava/lang/String;)V,android.permission.AUTHENTICATE_ACCOUNTS,5.0.2
com/android/server/accounts/AccountManagerService,getUserData,(Landroid/accounts/Account;Ljava/lang/String;)Ljava/lang/String;,android.permission.AUTHENTICATE_ACCOUNTS,5.0.2
com/android/server/accounts/AccountManagerService,peekAuthToken,(Landroid/accounts/Account;Ljava/lang/String;)Ljava/lang/String;,android.permission.AUTHENTICATE_ACCOUNTS,5.0.2
com/android/server/accounts/AccountManagerService,setUserData,(Landroid/accounts/Account;Ljava/lang/String;Ljava/lang/String;)V,android.permission.AUTHENTICATE_ACCOUNTS,5.0.2
com/android/server/accounts/AccountManagerService,setAuthToken,(Landroid/accounts/Account;Ljava/lang/String;Ljava/lang/String;)V,android.permission.AUTHENTICATE_ACCOUNTS,5.0.2
com/android/server/accounts/AccountManagerService,setPassword,(Landroid/accounts/Account;Ljava/lang/String;)V,android.permission.AUTHENTICATE_ACCOUNTS,5.0.2
com/android/server/accounts/AccountManagerService,getPassword,(Landroid/accounts/Account;)Ljava/lang/String;,android.permission.AUTHENTICATE_ACCOUNTS,5.0.2
com/android/server/backup/BackupManagerService,setBackupEnabled,(Z)V,android.permission.BACKUP,5.0.2
com/android/server/backup/BackupManagerService$Lifecycle,onBootPhase,(I)V,android.permission.BACKUP,5.0.2
com/android/server/backup/BackupManagerService,acknowledgeFullBackupOrRestore,(IZLjava/lang/String;Ljava/lang/String;Landroid/app/backup/IFullBackupRestoreObserver;)V,android.permission.BACKUP,5.0.2
com/android/server/backup/BackupManagerService,dataChanged,(Ljava/lang/String;)V,android.permission.BACKUP,5.0.2
com/android/server/backup/BackupManagerService,clearBackupData,(Ljava/lang/String;Ljava/lang/String;)V,android.permission.BACKUP,5.0.2
com/android/server/backup/BackupManagerService,setBackupPassword,(Ljava/lang/String;Ljava/lang/String;)Z,android.permission.BACKUP,5.0.2
com/android/server/backup/BackupManagerService,isBackupEnabled,()Z,android.permission.BACKUP,5.0.2
com/android/server/backup/BackupManagerService,setAutoRestore,(Z)V,android.permission.BACKUP,5.0.2
com/android/server/backup/BackupManagerService,getCurrentTransport,()Ljava/lang/String;,android.permission.BACKUP,5.0.2
com/android/server/backup/BackupManagerService,listAllTransports,()[Ljava/lang/String;,android.permission.BACKUP,5.0.2
com/android/server/backup/BackupManagerService,setBackupProvisioned,(Z)V,android.permission.BACKUP,5.0.2
com/android/server/backup/BackupManagerService,fullBackup,(Landroid/os/ParcelFileDescriptor;ZZZZZZZ[Ljava/lang/String;)V,android.permission.BACKUP,5.0.2
com/android/server/backup/BackupManagerService,selectBackupTransport,(Ljava/lang/String;)Ljava/lang/String;,android.permission.BACKUP,5.0.2
com/android/server/am/ActivityManagerService,bootAnimationComplete,()V,android.permission.BACKUP,5.0.2
com/android/server/backup/BackupManagerService,getDataManagementLabel,(Ljava/lang/String;)Ljava/lang/String;,android.permission.BACKUP,5.0.2
com/android/server/backup/BackupManagerService,getConfigurationIntent,(Ljava/lang/String;)Landroid/content/Intent;,android.permission.BACKUP,5.0.2
com/android/server/backup/BackupManagerService,fullTransportBackup,([Ljava/lang/String;)V,android.permission.BACKUP,5.0.2
com/android/server/backup/BackupManagerService,<init>,(Landroid/content/Context;)V,android.permission.BACKUP,5.0.2
com/android/server/backup/BackupManagerService,getDestinationString,(Ljava/lang/String;)Ljava/lang/String;,android.permission.BACKUP,5.0.2
com/android/server/backup/BackupManagerService,backupNow,()V,android.permission.BACKUP,5.0.2
com/android/server/backup/BackupManagerService,fullRestore,(Landroid/os/ParcelFileDescriptor;)V,android.permission.BACKUP,5.0.2
com/android/server/backup/BackupManagerService,hasBackupPassword,()Z,android.permission.BACKUP,5.0.2
com/android/server/backup/BackupManagerService,getDataManagementIntent,(Ljava/lang/String;)Landroid/content/Intent;,android.permission.BACKUP,5.0.2
com/android/server/backup/BackupManagerService,beginRestoreSession,(Ljava/lang/String;Ljava/lang/String;)Landroid/app/backup/IRestoreSession;,android.permission.BACKUP,5.0.2
com/android/internal/telephony/uicc/IsimUiccRecords,handleMessage,(Landroid/os/Message;)V,android.permission.BACKUP,5.0.2
com/android/internal/telephony/uicc/IccRecords,handleMessage,(Landroid/os/Message;)V,android.permission.BACKUP,5.0.2
com/android/internal/telephony/cdma/CdmaSubscriptionSourceManager,handleMessage,(Landroid/os/Message;)V,android.permission.BACKUP,5.0.2
com/android/internal/telephony/uicc/SIMRecords,handleMessage,(Landroid/os/Message;)V,android.permission.BACKUP,5.0.2
com/android/internal/telephony/uicc/RuimRecords,handleMessage,(Landroid/os/Message;)V,android.permission.BACKUP,5.0.2
com/android/internal/telephony/PhoneProxy,handleMessage,(Landroid/os/Message;)V,android.permission.BACKUP,5.0.2
com/android/gallery3d/app/MoviePlayer,onPause,()V,android.permission.BACKUP,5.0.2
com/android/email/activity/setup/DebugFragment,onClick,(Landroid/view/View;)V,android.permission.BACKUP,5.0.2
com/android/gallery3d/ui/SynchronizedHandler,dispatchMessage,(Landroid/os/Message;)V,android.permission.BACKUP,5.0.2
com/android/commands/monkey/MonkeySourceNetworkViews$QueryViewCommand,translateCommand,(Ljava/util/List;Lcom/android/commands/monkey/MonkeySourceNetwork$CommandQueue;)Lcom/android/commands/monkey/MonkeySourceNetwork$MonkeyCommandReturn;,android.permission.BACKUP,5.0.2
com/android/commands/monkey/MonkeySourceNetworkViews$SetSelected,query,(Landroid/view/accessibility/AccessibilityNodeInfo;Ljava/util/List;)Lcom/android/commands/monkey/MonkeySourceNetwork$MonkeyCommandReturn;,android.permission.BACKUP,5.0.2
com/android/browser/Controller,closeOtherTabs,()V,android.permission.BACKUP,5.0.2
com/android/commands/monkey/MonkeySourceNetworkViews$GetViewsWithTextCommand,translateCommand,(Ljava/util/List;Lcom/android/commands/monkey/MonkeySourceNetwork$CommandQueue;)Lcom/android/commands/monkey/MonkeySourceNetwork$MonkeyCommandReturn;,android.permission.BACKUP,5.0.2
com/android/browser/PreloadedTabControl,destroy,()V,android.permission.BACKUP,5.0.2
com/android/commands/monkey/MonkeySourceNetwork,getNextEvent,()Lcom/android/commands/monkey/MonkeyEvent;,android.permission.BACKUP,5.0.2
com/android/commands/monkey/MonkeySourceNetworkViews$SetFocused,query,(Landroid/view/accessibility/AccessibilityNodeInfo;Ljava/util/List;)Lcom/android/commands/monkey/MonkeySourceNetwork$MonkeyCommandReturn;,android.permission.BACKUP,5.0.2
com/android/browser/Controller,dismissSubWindow,(Lcom/android/browser/Tab;)V,android.permission.BACKUP,5.0.2
com/android/commands/monkey/MonkeySourceNetworkViews$GetChildren,query,(Landroid/view/accessibility/AccessibilityNodeInfo;Ljava/util/List;)Lcom/android/commands/monkey/MonkeySourceNetwork$MonkeyCommandReturn;,android.permission.BACKUP,5.0.2
com/android/commands/monkey/MonkeySourceNetworkViews$GetParent,query,(Landroid/view/accessibility/AccessibilityNodeInfo;Ljava/util/List;)Lcom/android/commands/monkey/MonkeySourceNetwork$MonkeyCommandReturn;,android.permission.BACKUP,5.0.2
com/android/commands/monkey/MonkeySourceNetworkViews$GetRootViewCommand,translateCommand,(Ljava/util/List;Lcom/android/commands/monkey/MonkeySourceNetwork$CommandQueue;)Lcom/android/commands/monkey/MonkeySourceNetwork$MonkeyCommandReturn;,android.permission.BACKUP,5.0.2
com/android/commands/uiautomator/DumpCommand,run,([Ljava/lang/String;)V,android.permission.BACKUP,5.0.2
com/android/commands/uiautomator/Launcher,main,([Ljava/lang/String;)V,android.permission.BACKUP,5.0.2
com/android/browser/Preloader,discardPreload,(Ljava/lang/String;)V,android.permission.BACKUP,5.0.2
com/android/uiautomator/core/UiScrollable,getChildByDescription,(Lcom/android/uiautomator/core/UiSelector;Ljava/lang/String;)Lcom/android/uiautomator/core/UiObject;,android.permission.BACKUP,5.0.2
com/android/uiautomator/core/UiObject,getChildCount,()I,android.permission.BACKUP,5.0.2
com/android/uiautomator/core/AccessibilityNodeInfoDumper,dumpWindowToFile,(Landroid/view/accessibility/AccessibilityNodeInfo;III)V,android.permission.BACKUP,5.0.2
com/android/uiautomator/core/UiScrollable,getChildByDescription,(Lcom/android/uiautomator/core/UiSelector;Ljava/lang/String;Z)Lcom/android/uiautomator/core/UiObject;,android.permission.BACKUP,5.0.2
com/android/uiautomator/core/UiScrollable,getChildByText,(Lcom/android/uiautomator/core/UiSelector;Ljava/lang/String;)Lcom/android/uiautomator/core/UiObject;,android.permission.BACKUP,5.0.2
com/android/uiautomator/core/UiScrollable,scrollIntoView,(Lcom/android/uiautomator/core/UiSelector;)Z,android.permission.BACKUP,5.0.2
com/android/uiautomator/core/UiScrollable,ensureFullyVisible,(Lcom/android/uiautomator/core/UiObject;)Z,android.permission.BACKUP,5.0.2
com/android/uiautomator/core/AccessibilityNodeInfoDumper,dumpWindowToFile,(Landroid/view/accessibility/AccessibilityNodeInfo;Ljava/io/File;III)V,android.permission.BACKUP,5.0.2
